SiteCode,Date,Time,OffsetValue,VariableCode,DataValue,QualifierCode,QualifierDescription,MethodDescription,LocalDateTime,UTCOffset,OffsetUnitsName,OffsetDescription,SourceID,QualityControlLevelID,CensorCode
LOCATION A,2/8/2009,0:00,,acetophenone_fw,97,,,SW846 8270C,2/8/2009 0:00,-5,,,10,1,lt
LOCATION A,2/11/2009,0:00,,acetophenone_fw,190,,,SW846 8270C,2/11/2009 0:00,-5,,,10,1,lt
LOCATION A,2/20/2009,0:00,,acetophenone_fw,96,,,SW846 8270C,2/20/2009 0:00,-5,,,10,1,lt
LOCATION A,5/8/2009,0:00,,acetophenone_fw,95,,,SW846 8270C,5/8/2009 0:00,-5,,,10,1,lt
LOCATION A,2/7/2009,0:00,,acetophenone_iw,9.7,,,SW846 8270C,2/7/2009 0:00,-5,,,10,1,lt
LOCATION A,2/8/2009,0:00,,arsenic_fw,13.3,,,SW846 6010B,2/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/11/2009,0:00,,arsenic_fw,17.4,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 6010B,2/11/2009 0:00,-5,,,10,1,nc
LOCATION A,2/20/2009,0:00,,arsenic_fw,24.8,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 6010B,2/20/2009 0:00,-5,,,10,1,nc
LOCATION A,5/8/2009,0:00,,arsenic_fw,46.2,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 6010B,5/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/7/2009,0:00,,arsenic_iw,10,,,SW846 6010B,2/7/2009 0:00,-5,,,10,1,lt
LOCATION A,2/8/2009,0:00,,barium_fw,70200,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 6010B,2/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/11/2009,0:00,,barium_fw,157000,,,SW846 6010B,2/11/2009 0:00,-5,,,10,1,nc
LOCATION A,2/20/2009,0:00,,barium_fw,569000,,,SW846 6010B,2/20/2009 0:00,-5,,,10,1,nc
LOCATION A,5/8/2009,0:00,,barium_fw,639000,,,SW846 6010B,5/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/7/2009,0:00,,barium_iw,276,,,SW846 6010B,2/7/2009 0:00,-5,,,10,1,nc
LOCATION A,2/8/2009,0:00,,benzene_fw,7.7,,,SW846 8260B,2/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/11/2009,0:00,,benzene_fw,8,,,SW846 8260B,2/11/2009 0:00,-5,,,10,1,nc
LOCATION A,2/20/2009,0:00,,benzene_fw,8.5,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,2/20/2009 0:00,-5,,,10,1,nc
LOCATION A,5/8/2009,0:00,,benzene_fw,1.5,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,5/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/7/2009,0:00,,benzene_iw,5,,,SW846 8260B,2/7/2009 0:00,-5,,,10,1,lt
LOCATION A,2/8/2009,0:00,,bromide_fw,82.9,,,MCAWW 300.0A,2/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/11/2009,0:00,,bromide_fw,274,,,MCAWW 300.0A,2/11/2009 0:00,-5,,,10,1,nc
LOCATION A,2/20/2009,0:00,,bromide_fw,604,,,MCAWW 300.0A,2/20/2009 0:00,-5,,,10,1,nc
LOCATION A,5/8/2009,0:00,,bromide_fw,1260,,,MCAWW 300.0A,5/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/7/2009,0:00,,bromide_iw,0.2,,,MCAWW 300.0A,2/7/2009 0:00,-5,,,10,1,lt
LOCATION A,2/8/2009,0:00,,chloride_fw,9510,J,J- Estimated result.  Result concentration exceeds the calibration range.,MCAWW 300.0A,2/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/11/2009,0:00,,chloride_fw,29800,J,J- Estimated result.  Result concentration exceeds the calibration range.,MCAWW 300.0A,2/11/2009 0:00,-5,,,10,1,nc
LOCATION A,2/20/2009,0:00,,chloride_fw,67100,,,MCAWW 300.0A,2/20/2009 0:00,-5,,,10,1,nc
LOCATION A,5/8/2009,0:00,,chloride_fw,125000,,,MCAWW 300.0A,5/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/7/2009,0:00,,chloride_iw,74.6,J,J- Estimated result.  Result concentration exceeds the calibration range.,MCAWW 300.0A,2/7/2009 0:00,-5,,,10,1,nc
LOCATION A,2/8/2009,0:00,,copper_fw,9.6,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 6010B,2/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/11/2009,0:00,,copper_fw,125,,,SW846 6010B,2/11/2009 0:00,-5,,,10,1,lt
LOCATION A,2/20/2009,0:00,,copper_fw,23,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 6010B,2/20/2009 0:00,-5,,,10,1,nc
LOCATION A,5/8/2009,0:00,,copper_fw,51.5,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 6010B,5/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/7/2009,0:00,,copper_iw,39.1,,,SW846 6010B,2/7/2009 0:00,-5,,,10,1,nc
LOCATION A,2/8/2009,0:00,,DEHP_fw,97,,,SW846 8270C,2/8/2009 0:00,-5,,,10,1,lt
LOCATION A,2/11/2009,0:00,,DEHP_fw,190,,,SW846 8270C,2/11/2009 0:00,-5,,,10,1,lt
LOCATION A,2/20/2009,0:00,,DEHP_fw,96,,,SW846 8270C,2/20/2009 0:00,-5,,,10,1,lt
LOCATION A,5/8/2009,0:00,,DEHP_fw,95,,,SW846 8270C,5/8/2009 0:00,-5,,,10,1,lt
LOCATION A,2/7/2009,0:00,,DEHP_iw,9.7,,,SW846 8270C,2/7/2009 0:00,-5,,,10,1,lt
LOCATION A,2/8/2009,0:00,,ethylbenzene_fw,0.98,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,2/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/11/2009,0:00,,ethylbenzene_fw,5,,,SW846 8260B,2/11/2009 0:00,-5,,,10,1,lt
LOCATION A,2/20/2009,0:00,,ethylbenzene_fw,10,,,SW846 8260B,2/20/2009 0:00,-5,,,10,1,lt
LOCATION A,5/8/2009,0:00,,ethylbenzene_fw,5,,,SW846 8260B,5/8/2009 0:00,-5,,,10,1,lt
LOCATION A,2/7/2009,0:00,,ethylbenzene_iw,2.3,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,2/7/2009 0:00,-5,,,10,1,nc
LOCATION A,2/8/2009,0:00,,lead_fw,1.7,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 6010B,2/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/11/2009,0:00,,lead_fw,15,,,SW846 6010B,2/11/2009 0:00,-5,,,10,1,lt
LOCATION A,2/20/2009,0:00,,lead_fw,15,,,SW846 6010B,2/20/2009 0:00,-5,,,10,1,lt
LOCATION A,5/8/2009,0:00,,lead_fw,970,,,SW846 6010B,5/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/7/2009,0:00,,lead_iw,12.1,,,SW846 6010B,2/7/2009 0:00,-5,,,10,1,nc
LOCATION A,2/8/2009,0:00,,naphthalene_fw,2.1,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,2/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/11/2009,0:00,,naphthalene_fw,0.51,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,2/11/2009 0:00,-5,,,10,1,nc
LOCATION A,2/20/2009,0:00,,naphthalene_fw,10,,,SW846 8260B,2/20/2009 0:00,-5,,,10,1,lt
LOCATION A,5/8/2009,0:00,,naphthalene_fw,5,,,SW846 8260B,5/8/2009 0:00,-5,,,10,1,lt
LOCATION A,2/7/2009,0:00,,naphthalene_iw,2.2,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,2/7/2009 0:00,-5,,,10,1,nc
LOCATION A,2/8/2009,0:00,,pH_fw,7.2,,,SW846 9041,2/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/20/2009,0:00,,pH_fw,6.5,,,SW846 9043,2/20/2009 0:00,-5,,,10,1,nc
LOCATION A,5/8/2009,0:00,,pH_fw,5.7,,,SW846 9044,5/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/7/2009,0:00,,pH_iw,7.2,,,SW846 9040,2/7/2009 0:00,-5,,,10,1,nc
LOCATION A,2/8/2009,0:00,,phenol_fw,19,,,SW846 8270C,2/8/2009 0:00,-5,,,10,1,lt
LOCATION A,2/11/2009,0:00,,phenol_fw,38,,,SW846 8270C,2/11/2009 0:00,-5,,,10,1,lt
LOCATION A,2/20/2009,0:00,,phenol_fw,19,,,SW846 8270C,2/20/2009 0:00,-5,,,10,1,lt
LOCATION A,5/8/2009,0:00,,phenol_fw,19,,,SW846 8270C,5/8/2009 0:00,-5,,,10,1,lt
LOCATION A,2/7/2009,0:00,,phenol_iw,1.9,,,SW846 8270C,2/7/2009 0:00,-5,,,10,1,lt
LOCATION A,2/8/2009,0:00,,strontium_fw,137000,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 6010B,2/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/11/2009,0:00,,strontium_fw,872000,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 6010B,2/11/2009 0:00,-5,,,10,1,nc
LOCATION A,2/20/2009,0:00,,strontium_fw,2080000,,,SW846 6010B,2/20/2009 0:00,-5,,,10,1,nc
LOCATION A,5/8/2009,0:00,,strontium_fw,3480000,,,SW846 6010B,5/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/7/2009,0:00,,strontium_iw,726,E,E- Estimated result.  Result concentration exceeds the calibration range.,SW846 6010B,2/7/2009 0:00,-5,,,10,1,nc
LOCATION A,2/8/2009,0:00,,toluene_fw,5.1,,,SW846 8260B,2/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/11/2009,0:00,,toluene_fw,2,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,2/11/2009 0:00,-5,,,10,1,nc
LOCATION A,2/20/2009,0:00,,toluene_fw,3.4,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,2/20/2009 0:00,-5,,,10,1,nc
LOCATION A,5/8/2009,0:00,,toluene_fw,1.6,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,5/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/7/2009,0:00,,toluene_iw,3.1,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,2/7/2009 0:00,-5,,,10,1,nc
LOCATION A,2/8/2009,0:00,,total alkalinity_fw,308,J,J- Estimated result.  Result concentration exceeds the calibration range.,SM18 2320B,2/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/11/2009,0:00,,total alkalinity_fw,149,J,J- Estimated result.  Result concentration exceeds the calibration range.,SM18 2320B,2/11/2009 0:00,-5,,,10,1,nc
LOCATION A,2/20/2009,0:00,,total alkalinity_fw,93.3,J,J- Estimated result.  Result concentration exceeds the calibration range.,SM18 2320B,2/20/2009 0:00,-5,,,10,1,nc
LOCATION A,5/8/2009,0:00,,total alkalinity_fw,26.2,J,J- Estimated result.  Result concentration exceeds the calibration range.,SM18 2320B,5/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/7/2009,0:00,,total alkalinity_iw,76.7,J,J- Estimated result.  Result concentration exceeds the calibration range.,SM18 2320B,2/7/2009 0:00,-5,,,10,1,nc
LOCATION A,2/8/2009,0:00,,"xylenes, total_fw",10,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,2/8/2009 0:00,-5,,,10,1,nc
LOCATION A,2/11/2009,0:00,,"xylenes, total_fw",15,,,SW846 8260B,2/11/2009 0:00,-5,,,10,1,lt
LOCATION A,2/20/2009,0:00,,"xylenes, total_fw",30,,,SW846 8260B,2/20/2009 0:00,-5,,,10,1,lt
LOCATION A,5/8/2009,0:00,,"xylenes, total_fw",15,,,SW846 8260B,5/8/2009 0:00,-5,,,10,1,lt
LOCATION A,2/7/2009,0:00,,"xylenes, total_iw",18,,,SW846 8260B,2/7/2009 0:00,-5,,,10,1,nc
LOCATION B,1/29/2009,0:00,,acetophenone_fw,95,,,SW846 8270C,1/29/2009 0:00,-5,,,10,1,lt
LOCATION B,2/2/2009,0:00,,acetophenone_fw,9.4,,,SW846 8270C,2/2/2009 0:00,-5,,,10,1,lt
LOCATION B,2/10/2009,0:00,,acetophenone_fw,9.5,,,SW846 8270C,2/10/2009 0:00,-5,,,10,1,lt
LOCATION B,4/29/2009,0:00,,acetophenone_fw,9.5,,,SW846 8270C,4/29/2009 0:00,-5,,,10,1,lt
LOCATION B,1/26/2009,0:00,,acetophenone_iw,190,,,SW846 8270C,1/26/2009 0:00,-5,,,10,1,lt
LOCATION B,1/29/2009,0:00,,arsenic_fw,13.5,,,SW846 6010B,1/29/2009 0:00,-5,,,10,1,nc
LOCATION B,2/2/2009,0:00,,arsenic_fw,50,,,SW846 6010B,2/2/2009 0:00,-5,,,10,1,lt
LOCATION B,2/10/2009,0:00,,arsenic_fw,12.6,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 6010B,2/10/2009 0:00,-5,,,10,1,nc
LOCATION B,4/29/2009,0:00,,arsenic_fw,114,,,SW846 6010B,4/29/2009 0:00,-5,,,10,1,nc
LOCATION B,1/26/2009,0:00,,arsenic_iw,9.1,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 6010B,1/26/2009 0:00,-5,,,10,1,nc
LOCATION B,1/29/2009,0:00,,barium_fw,3570,,,SW846 6010B,1/29/2009 0:00,-5,,,10,1,nc
LOCATION B,2/2/2009,0:00,,barium_fw,21400,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 6010B,2/2/2009 0:00,-5,,,10,1,nc
LOCATION B,2/10/2009,0:00,,barium_fw,74200,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 6010B,2/10/2009 0:00,-5,,,10,1,nc
LOCATION B,4/29/2009,0:00,,barium_fw,133000,,,SW846 6010B,4/29/2009 0:00,-5,,,10,1,nc
LOCATION B,1/26/2009,0:00,,barium_iw,9810,,,SW846 6010B,1/26/2009 0:00,-5,,,10,1,nc
LOCATION B,1/29/2009,0:00,,benzene_fw,240,,,SW846 8260B,1/29/2009 0:00,-5,,,10,1,nc
LOCATION B,2/2/2009,0:00,,benzene_fw,1200,,,SW846 8260B,2/2/2009 0:00,-5,,,10,1,nc
LOCATION B,2/10/2009,0:00,,benzene_fw,420,,,SW846 8260B,2/10/2009 0:00,-5,,,10,1,nc
LOCATION B,4/29/2009,0:00,,benzene_fw,360,,,SW846 8260B,4/29/2009 0:00,-5,,,10,1,nc
LOCATION B,1/26/2009,0:00,,benzene_iw,150,,,SW846 8260B,1/26/2009 0:00,-5,,,10,1,lt
LOCATION B,1/29/2009,0:00,,bromide_fw,120,,,MCAWW 300.0A,1/29/2009 0:00,-5,,,10,1,nc
LOCATION B,2/2/2009,0:00,,bromide_fw,544,,,MCAWW 300.0A,2/2/2009 0:00,-5,,,10,1,nc
LOCATION B,2/10/2009,0:00,,bromide_fw,849,,,MCAWW 300.0A,2/10/2009 0:00,-5,,,10,1,nc
LOCATION B,4/29/2009,0:00,,bromide_fw,1380,J,J- Estimated result.  Result concentration exceeds the calibration range.,MCAWW 300.0A,4/29/2009 0:00,-5,,,10,1,nc
LOCATION B,1/26/2009,0:00,,bromide_iw,107,,,MCAWW 300.0A,1/26/2009 0:00,-5,,,10,1,nc
LOCATION B,1/29/2009,0:00,,chloride_fw,10500,J,J- Estimated result.  Result concentration exceeds the calibration range.,MCAWW 300.0A,1/29/2009 0:00,-5,,,10,1,nc
LOCATION B,2/2/2009,0:00,,chloride_fw,50000,,,MCAWW 300.0A,2/2/2009 0:00,-5,,,10,1,nc
LOCATION B,2/10/2009,0:00,,chloride_fw,78600,J,J- Estimated result.  Result concentration exceeds the calibration range.,MCAWW 300.0A,2/10/2009 0:00,-5,,,10,1,nc
LOCATION B,4/29/2009,0:00,,chloride_fw,122000,,,MCAWW 300.0A,4/29/2009 0:00,-5,,,10,1,nc
LOCATION B,1/26/2009,0:00,,chloride_iw,10700,J,J- Estimated result.  Result concentration exceeds the calibration range.,MCAWW 300.0A,1/26/2009 0:00,-5,,,10,1,nc
LOCATION B,1/29/2009,0:00,,copper_fw,25,,,SW846 6010B,1/29/2009 0:00,-5,,,10,1,lt
LOCATION B,2/2/2009,0:00,,copper_fw,125,,,SW846 6010B,2/2/2009 0:00,-5,,,10,1,lt
LOCATION B,2/10/2009,0:00,,copper_fw,125,,,SW846 6010B,2/10/2009 0:00,-5,,,10,1,lt
LOCATION B,4/29/2009,0:00,,copper_fw,27.2,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 6010B,4/29/2009 0:00,-5,,,10,1,nc
LOCATION B,1/26/2009,0:00,,copper_iw,21,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 6010B,1/26/2009 0:00,-5,,,10,1,nc
LOCATION B,1/29/2009,0:00,,DEHP_fw,95,,,SW846 8270C,1/29/2009 0:00,-5,,,10,1,lt
LOCATION B,2/2/2009,0:00,,DEHP_fw,1.8,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8270C,2/2/2009 0:00,-5,,,10,1,nc
LOCATION B,2/10/2009,0:00,,DEHP_fw,1.8,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8270C,2/10/2009 0:00,-5,,,10,1,nc
LOCATION B,4/29/2009,0:00,,DEHP_fw,9.8,,,SW846 8270C,4/29/2009 0:00,-5,,,10,1,nc
LOCATION B,1/26/2009,0:00,,DEHP_iw,190,,,SW846 8270C,1/26/2009 0:00,-5,,,10,1,lt
LOCATION B,1/29/2009,0:00,,ethylbenzene_fw,14,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,1/29/2009 0:00,-5,,,10,1,nc
LOCATION B,2/2/2009,0:00,,ethylbenzene_fw,85,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,2/2/2009 0:00,-5,,,10,1,nc
LOCATION B,2/10/2009,0:00,,ethylbenzene_fw,42,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,2/10/2009 0:00,-5,,,10,1,nc
LOCATION B,4/29/2009,0:00,,ethylbenzene_fw,21,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,4/29/2009 0:00,-5,,,10,1,nc
LOCATION B,1/26/2009,0:00,,ethylbenzene_iw,19,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,1/26/2009 0:00,-5,,,10,1,nc
LOCATION B,1/29/2009,0:00,,lead_fw,3.8,,,SW846 6010B,1/29/2009 0:00,-5,,,10,1,nc
LOCATION B,2/2/2009,0:00,,lead_fw,15,,,SW846 6010B,2/2/2009 0:00,-5,,,10,1,lt
LOCATION B,2/10/2009,0:00,,lead_fw,15,,,SW846 6010B,2/10/2009 0:00,-5,,,10,1,lt
LOCATION B,4/29/2009,0:00,,lead_fw,68,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 6010B,4/29/2009 0:00,-5,,,10,1,nc
LOCATION B,1/26/2009,0:00,,lead_iw,111,,,SW846 6010B,1/26/2009 0:00,-5,,,10,1,nc
LOCATION B,1/29/2009,0:00,,methanol_fw,8,,,SW846 8021,1/29/2009 0:00,-5,,,10,1,nc
LOCATION B,2/2/2009,0:00,,methanol_fw,3.2,,,SW846 8022,2/2/2009 0:00,-5,,,10,1,nc
LOCATION B,2/10/2009,0:00,,methanol_fw,4.7,,,SW846 8023,2/10/2009 0:00,-5,,,10,1,nc
LOCATION B,4/29/2009,0:00,,methanol_fw,10,,,SW846 8024,4/29/2009 0:00,-5,,,10,1,lt
LOCATION B,1/26/2009,0:00,,methanol_iw,88,,,SW846 8020,1/26/2009 0:00,-5,,,10,1,nc
LOCATION B,1/29/2009,0:00,,pH_fw,7.8,,,SW846 9046,1/29/2009 0:00,-5,,,10,1,nc
LOCATION B,2/2/2009,0:00,,pH_fw,6.6,,,SW846 9047,2/2/2009 0:00,-5,,,10,1,nc
LOCATION B,2/10/2009,0:00,,pH_fw,5.5,,,SW846 9048,2/10/2009 0:00,-5,,,10,1,nc
LOCATION B,4/29/2009,0:00,,pH_fw,6.1,,,SW846 9049,4/29/2009 0:00,-5,,,10,1,nc
LOCATION B,1/26/2009,0:00,,pH_iw,7.6,,,SW846 9045,1/26/2009 0:00,-5,,,10,1,nc
LOCATION B,1/29/2009,0:00,,phenol_fw,11,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8270C,1/29/2009 0:00,-5,,,10,1,nc
LOCATION B,2/2/2009,0:00,,phenol_fw,1.9,,,SW846 8270C,2/2/2009 0:00,-5,,,10,1,lt
LOCATION B,2/10/2009,0:00,,phenol_fw,1.9,,,SW846 8270C,2/10/2009 0:00,-5,,,10,1,lt
LOCATION B,4/29/2009,0:00,,phenol_fw,1.9,,,SW846 8270C,4/29/2009 0:00,-5,,,10,1,lt
LOCATION B,1/26/2009,0:00,,phenol_iw,38,,,SW846 8270C,1/26/2009 0:00,-5,,,10,1,lt
LOCATION B,1/29/2009,0:00,,strontium_fw,167000,E,E- Estimated result.  Result concentration exceeds the calibration range.,SW846 6010B,1/29/2009 0:00,-5,,,10,1,nc
LOCATION B,2/2/2009,0:00,,strontium_fw,1080000,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 6010B,2/2/2009 0:00,-5,,,10,1,nc
LOCATION B,2/10/2009,0:00,,strontium_fw,1850000,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 6010B,2/10/2009 0:00,-5,,,10,1,nc
LOCATION B,4/29/2009,0:00,,strontium_fw,2520000,,,SW846 6010B,4/29/2009 0:00,-5,,,10,1,nc
LOCATION B,1/26/2009,0:00,,strontium_iw,439000,E,E- Estimated result.  Result concentration exceeds the calibration range.,SW846 6010B,1/26/2009 0:00,-5,,,10,1,nc
LOCATION B,1/29/2009,0:00,,toluene_fw,340,,,SW846 8260B,1/29/2009 0:00,-5,,,10,1,nc
LOCATION B,2/2/2009,0:00,,toluene_fw,2300,,,SW846 8260B,2/2/2009 0:00,-5,,,10,1,nc
LOCATION B,2/10/2009,0:00,,toluene_fw,820,,,SW846 8260B,2/10/2009 0:00,-5,,,10,1,nc
LOCATION B,4/29/2009,0:00,,toluene_fw,660,,,SW846 8260B,4/29/2009 0:00,-5,,,10,1,nc
LOCATION B,1/26/2009,0:00,,toluene_iw,81,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,1/26/2009 0:00,-5,,,10,1,nc
LOCATION B,1/29/2009,0:00,,total alkalinity_fw,226,J,J- Estimated result.  Result concentration exceeds the calibration range.,SM18 2320B,1/29/2009 0:00,-5,,,10,1,nc
LOCATION B,2/2/2009,0:00,,total alkalinity_fw,97.6,J,J- Estimated result.  Result concentration exceeds the calibration range.,SM18 2320B,2/2/2009 0:00,-5,,,10,1,nc
LOCATION B,2/10/2009,0:00,,total alkalinity_fw,53.2,J,J- Estimated result.  Result concentration exceeds the calibration range.,SM18 2320B,2/10/2009 0:00,-5,,,10,1,nc
LOCATION B,4/29/2009,0:00,,total alkalinity_fw,43.1,J,J- Estimated result.  Result concentration exceeds the calibration range.,SM18 2320B,4/29/2009 0:00,-5,,,10,1,nc
LOCATION B,1/26/2009,0:00,,total alkalinity_iw,121,J,J- Estimated result.  Result concentration exceeds the calibration range.,SM18 2320B,1/26/2009 0:00,-5,,,10,1,nc
LOCATION B,1/29/2009,0:00,,"xylenes, total_fw",180,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 8260B,1/29/2009 0:00,-5,,,10,1,nc
LOCATION B,2/2/2009,0:00,,"xylenes, total_fw",1100,,,SW846 8260B,2/2/2009 0:00,-5,,,10,1,nc
LOCATION B,2/10/2009,0:00,,"xylenes, total_fw",520,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 8260B,2/10/2009 0:00,-5,,,10,1,nc
LOCATION B,4/29/2009,0:00,,"xylenes, total_fw",300,,,SW846 8260B,4/29/2009 0:00,-5,,,10,1,nc
LOCATION B,1/26/2009,0:00,,"xylenes, total_iw",210,"B,J",B- Method blank contamination. The associated method blank contains the target analyte at a reportable level. J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,1/26/2009 0:00,-5,,,10,1,nc
LOCATION C,2/17/2009,0:00,,acetophenone_fw,2.9,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8270C,2/17/2009 0:00,-5,,,10,1,nc
LOCATION C,2/20/2009,0:00,,acetophenone_fw,9.8,,,SW846 8270C,2/20/2009 0:00,-5,,,10,1,lt
LOCATION C,2/27/2009,0:00,,acetophenone_fw,9.4,,,SW846 8270C,2/27/2009 0:00,-5,,,10,1,lt
LOCATION C,5/15/2009,0:00,,acetophenone_fw,9.5,,,SW846 8270C,5/15/2009 0:00,-5,,,10,1,lt
LOCATION C,2/11/2009,0:00,,acetophenone_iw,9.6,,,SW846 8270C,2/11/2009 0:00,-5,,,10,1,lt
LOCATION C,2/17/2009,0:00,,arsenic_fw,15.8,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 6010B,2/17/2009 0:00,-5,,,10,1,nc
LOCATION C,2/20/2009,0:00,,arsenic_fw,13.8,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 6010B,2/20/2009 0:00,-5,,,10,1,nc
LOCATION C,2/27/2009,0:00,,arsenic_fw,12,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 6010B,2/27/2009 0:00,-5,,,10,1,nc
LOCATION C,5/15/2009,0:00,,arsenic_fw,91.2,B,B- Method blank contamination. The associated method blank contains the target analyte at a reportable level.,SW846 6010B,5/15/2009 0:00,-5,,,10,1,nc
LOCATION C,2/11/2009,0:00,,arsenic_iw,10,,,SW846 6010B,2/11/2009 0:00,-5,,,10,1,lt
LOCATION C,2/17/2009,0:00,,barium_fw,102000,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 6010B,2/17/2009 0:00,-5,,,10,1,nc
LOCATION C,2/20/2009,0:00,,barium_fw,787000,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 6010B,2/20/2009 0:00,-5,,,10,1,nc
LOCATION C,2/27/2009,0:00,,barium_fw,2160000,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 6010B,2/27/2009 0:00,-5,,,10,1,nc
LOCATION C,5/15/2009,0:00,,barium_fw,4220000,,,SW846 6010B,5/15/2009 0:00,-5,,,10,1,nc
LOCATION C,2/11/2009,0:00,,barium_iw,63.1,"B,J ",B- Method blank contamination. The associated method blank contains the target analyte at a reportable level. J- Estimated result.  Result concentration exceeds the calibration range.,SW846 6010B,2/11/2009 0:00,-5,,,10,1,nc
LOCATION C,2/17/2009,0:00,,benzene_fw,100,,,SW846 8260B,2/17/2009 0:00,-5,,,10,1,lt
LOCATION C,2/20/2009,0:00,,benzene_fw,8,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,2/20/2009 0:00,-5,,,10,1,nc
LOCATION C,2/27/2009,0:00,,benzene_fw,3,J,J- Estimated result.  Result concentration exceeds the calibration range.,SW846 8260B,2/27/2009 0:00,-5,,,10,1,nc
LOCATION C,5/15/2009,0:00,,benzene_fw,5,,,SW846 8260B,5/15/2009 0:00,-5,,,10,1,lt
LOCATION C,2/11/2009,0:00,,benzene_iw,500,,,SW846 8260B,2/11/2009 0:00,-5,,,10,1,lt
LOCATION C,2/17/2009,0:00,,bromide_fw,151,,,MCAWW 300.0A,2/17/2009 0:00,-5,,,10,1,nc
LOCATION C,2/20/2009,0:00,,bromide_fw,331,,,MCAWW 300.0A,2/20/2009 0:00,-5,,,10,1,nc
LOCATION C,2/27/2009,0:00,,bromide_fw,637,,,MCAWW 300.0A,2/27/2009 0:00,-5,,,10,1,nc
LOCATION C,5/15/2009,0:00,,bromide_fw,1080,,,MCAWW 300.0A,5/15/2009 0:00,-5,,,10,1,nc
LOCATION C,2/11/2009,0:00,,bromide_iw,0.2,,,MCAWW 300.0A,2/11/2009 0:00,-5,,,10,1,lt
LOCATION C,2/17/2009,0:00,,chloride_fw,15100,J,J- Estimated result.  Result concentration exceeds the calibration range.,MCAWW 300.0A,2/17/2009 0:00,-5,,,10,1,nc
LOCATION C,2/20/2009,0:00,,chloride_fw,39800,,,MCAWW 300.0A,2/20/2009 0:00,-5,,,10,1,nc
LOCATION C,2/27/2009,0:00,,chloride_fw,78100,J,J- Estimated result.  Result concentration exceeds the calibration range.,MCAWW 300.0A,2/27/2009 0:00,-5,,,10,1,nc
LOCATION C,5/15/2009,0:00,,chloride_fw,107000,,,MCAWW 300.0A,5/15/2009 0:00,-5,,,10,1,nc
LOCATION C,2/11/2009,0:00,,chloride_iw,39.7,J,J- Estimated result.  Result concentration exceeds the calibration range.,MCAWW 300.0A,2/11/2009 0:00,-5,,,10,1,nc